"NowMedia Sidebar (93302099)",7/1/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,767",3
"NowMedia Sidebar (93302099)",7/2/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"5,942",2
"NowMedia Sidebar (93302099)",7/3/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"4,135",0
"NowMedia Sidebar (93302099)",7/4/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,829",0
"NowMedia Sidebar (93302099)",7/5/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,825",1
"NowMedia Sidebar (93302099)",7/6/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"6,256",0
"NowMedia Sidebar (93302099)",7/7/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"7,243",0
"NowMedia Sidebar (93302099)",7/8/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"8,331",0
"NowMedia Sidebar (93302099)",7/9/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"11,414",0
"NowMedia Sidebar (93302099)",7/10/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"6,608",1
"NowMedia Sidebar (93302099)",7/11/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,617",1
"NowMedia Sidebar (93302099)",7/12/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,678",0
"NowMedia Sidebar (93302099)",7/13/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,581",1
"NowMedia Sidebar (93302099)",7/14/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,404",0
"NowMedia Sidebar (93302099)",7/15/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,131",0
