"NowMedia Leaderboard (93301979)",3/6/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"2,105",1
"NowMedia Leaderboard (93301979)",3/7/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,889",2
"NowMedia Leaderboard (93301979)",3/8/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,608",2
"NowMedia Leaderboard (93301979)",3/9/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,169",2
"NowMedia Leaderboard (93301979)",3/10/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"6,234",3
"NowMedia Leaderboard (93301979)",3/11/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"5,662",4
"NowMedia Leaderboard (93301979)",3/12/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"8,592",3
"NowMedia Leaderboard (93301979)",3/13/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,286",6
"NowMedia Leaderboard (93301979)",3/14/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"8,271",2
"NowMedia Leaderboard (93301979)",3/15/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,942",2
"NowMedia Leaderboard (93301979)",3/16/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,643",2
"NowMedia Leaderboard (93301979)",3/17/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"5,245",2
"NowMedia Leaderboard (93301979)",3/18/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"5,307",3
"NowMedia Leaderboard (93301979)",3/19/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"8,365",1
"NowMedia Leaderboard (93301979)",3/20/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,983",2
"NowMedia Leaderboard (93301979)",3/21/18,"Get on the Gondola - Leaderboard - March 5 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138227181178,213170567339,"7,388",2
