"NowMedia Sidebar (93302099)",12/1/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,599",4
"NowMedia Sidebar (93302099)",12/1/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,030",0
"NowMedia Sidebar (93302099)",12/2/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"3,387",9
"NowMedia Sidebar (93302099)",12/2/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,199",2
"NowMedia Sidebar (93302099)",12/3/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,984",2
"NowMedia Sidebar (93302099)",12/3/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,835",0
"NowMedia Sidebar (93302099)",12/4/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,604",2
"NowMedia Sidebar (93302099)",12/4/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,608",1
"NowMedia Sidebar (93302099)",12/5/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,767",5
"NowMedia Sidebar (93302099)",12/5/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"3,420",0
"NowMedia Sidebar (93302099)",12/6/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,324",4
"NowMedia Sidebar (93302099)",12/6/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"3,362",2
"NowMedia Sidebar (93302099)",12/7/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,650",4
"NowMedia Sidebar (93302099)",12/7/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,889",0
"NowMedia Sidebar (93302099)",12/8/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,218",6
"NowMedia Sidebar (93302099)",12/8/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,928",0
"NowMedia Sidebar (93302099)",12/9/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,457",2
"NowMedia Sidebar (93302099)",12/9/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,662",0
"NowMedia Sidebar (93302099)",12/10/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,702",7
"NowMedia Sidebar (93302099)",12/10/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,744",2
