"NowMedia Sidebar (93302099)",4/1/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,905",2
"NowMedia Sidebar (93302099)",4/2/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"6,975",1
"NowMedia Sidebar (93302099)",4/3/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"3,787",4
"NowMedia Sidebar (93302099)",4/4/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,511",1
"NowMedia Sidebar (93302099)",4/5/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,528",2
"NowMedia Sidebar (93302099)",4/6/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,378",1
"NowMedia Sidebar (93302099)",4/7/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"6,963",4
"NowMedia Sidebar (93302099)",4/8/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,794",2
"NowMedia Sidebar (93302099)",4/9/18,"One Water Street - Square - March 15 - April 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"2,417",1
"NowMedia Sidebar (93302099)",4/9/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,033",1
"NowMedia Sidebar (93302099)",4/10/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"5,996",3
"NowMedia Sidebar (93302099)",4/11/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"5,319",4
"NowMedia Sidebar (93302099)",4/12/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"5,934",3
"NowMedia Sidebar (93302099)",4/13/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"6,319",3
"NowMedia Sidebar (93302099)",4/14/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"5,252",3
"NowMedia Sidebar (93302099)",4/15/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,584",5
"NowMedia Sidebar (93302099)",4/16/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,909",2
"NowMedia Sidebar (93302099)",4/17/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"6,967",3
"NowMedia Sidebar (93302099)",4/18/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"5,433",3
"NowMedia Sidebar (93302099)",4/19/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,817",2
"NowMedia Sidebar (93302099)",4/20/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,522",1
"NowMedia Sidebar (93302099)",4/21/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"3,536",0
"NowMedia Sidebar (93302099)",4/22/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"3,294",2
"NowMedia Sidebar (93302099)",4/23/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,529",2
"NowMedia Sidebar (93302099)",4/24/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,323",2
"NowMedia Sidebar (93302099)",4/25/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,151",0
"NowMedia Sidebar (93302099)",4/26/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,346",6
"NowMedia Sidebar (93302099)",4/27/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,371",1
"NowMedia Sidebar (93302099)",4/28/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"1,506",0
"NowMedia Sidebar (93302099)",4/29/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"3,788",5
"NowMedia Sidebar (93302099)",4/30/18,"One Water Street - Square - April 9 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229991130,213170567339,"4,238",0
