"NowMedia Leaderboard (93301979)",6/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,44,0
"NowMedia Leaderboard (93301979)",6/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,820",1
"NowMedia Leaderboard (93301979)",6/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,43,0
"NowMedia Leaderboard (93301979)",6/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,444",0
"NowMedia Leaderboard (93301979)",6/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,53,0
"NowMedia Leaderboard (93301979)",6/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,142",1
"NowMedia Leaderboard (93301979)",6/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,53,0
"NowMedia Leaderboard (93301979)",6/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,094",2
"NowMedia Leaderboard (93301979)",6/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,45,0
"NowMedia Leaderboard (93301979)",6/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,957",1
"NowMedia Leaderboard (93301979)",6/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,107,0
"NowMedia Leaderboard (93301979)",6/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,276",1
"NowMedia Leaderboard (93301979)",6/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,368,0
"NowMedia Leaderboard (93301979)",6/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,748",0
"NowMedia Leaderboard (93301979)",6/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,604,0
"NowMedia Leaderboard (93301979)",6/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,014",0
"NowMedia Leaderboard (93301979)",6/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,531,0
"NowMedia Leaderboard (93301979)",6/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,751",0
"NowMedia Leaderboard (93301979)",6/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,339,0
"NowMedia Leaderboard (93301979)",6/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,641",1
"NowMedia Leaderboard (93301979)",6/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,449,0
"NowMedia Leaderboard (93301979)",6/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,913",0
"NowMedia Leaderboard (93301979)",6/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,430,0
"NowMedia Leaderboard (93301979)",6/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,770",0
"NowMedia Leaderboard (93301979)",6/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,"1,060",0
"NowMedia Leaderboard (93301979)",6/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,226",3
"NowMedia Leaderboard (93301979)",6/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,804,0
"NowMedia Leaderboard (93301979)",6/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,503",0
"NowMedia Leaderboard (93301979)",6/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,358,0
"NowMedia Leaderboard (93301979)",6/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,290",0
"NowMedia Leaderboard (93301979)",6/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,439,0
"NowMedia Leaderboard (93301979)",6/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,877",0
"NowMedia Leaderboard (93301979)",6/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,296,0
"NowMedia Leaderboard (93301979)",6/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,784",0
"NowMedia Leaderboard (93301979)",6/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,343,0
"NowMedia Leaderboard (93301979)",6/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,151",0
"NowMedia Leaderboard (93301979)",6/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,178,0
"NowMedia Leaderboard (93301979)",6/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,298",1
"NowMedia Leaderboard (93301979)",6/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,196,0
"NowMedia Leaderboard (93301979)",6/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,603",1
"NowMedia Leaderboard (93301979)",6/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,221,0
"NowMedia Leaderboard (93301979)",6/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,604",0
"NowMedia Leaderboard (93301979)",6/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,194,1
"NowMedia Leaderboard (93301979)",6/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,122",0
"NowMedia Leaderboard (93301979)",6/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,185,0
"NowMedia Leaderboard (93301979)",6/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,719",0
