"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,636,0
"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,15,0
"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,636,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,230,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,7,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,229,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,288,1
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,14,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,274,1
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,103",0
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,14,0
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,101",0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,224",1
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,26,0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,6,0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,218",1
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,899,0
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,30,0
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,3,0
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,896,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,695,1
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,14,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,693,1
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,946,2
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,942,2
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,455,0
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,14,0
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,441,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,296,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,15,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,292,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,687,1
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,16,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,685,1
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,577,2
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,23,0
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,575,2
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,514,1
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,14,0
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,500,1
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,956,0
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,13,0
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,951,0
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,611,1
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,8,0
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,611,1
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,218,0
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,23,0
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,217,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,142,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,10,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,140,0
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,713,1
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,713,1
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,645,1
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,27,0
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,640,1
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,511,0
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,22,0
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,506,0
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,576,1
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,18,0
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,576,1
"NowMedia Above Content (93302459)",9/22/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,464",1
"NowMedia Above Content (93302459)",9/22/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,20,0
"NowMedia Above Content (93302459)",9/22/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/22/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,460",1
"NowMedia Above Content (93302459)",9/23/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,378,0
"NowMedia Above Content (93302459)",9/23/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,2,0
"NowMedia Above Content (93302459)",9/23/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/23/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,376,0
"NowMedia Above Content (93302459)",9/24/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,218,0
"NowMedia Above Content (93302459)",9/24/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,5,0
"NowMedia Above Content (93302459)",9/24/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",9/24/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,217,0
"NowMedia Above Content (93302459)",9/25/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,599,0
"NowMedia Above Content (93302459)",9/25/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,23,0
"NowMedia Above Content (93302459)",9/25/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,6,0
"NowMedia Above Content (93302459)",9/25/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,593,0
"NowMedia Above Content (93302459)",9/26/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,072",0
"NowMedia Above Content (93302459)",9/26/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,19,0
"NowMedia Above Content (93302459)",9/26/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/26/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,068",0
"NowMedia Above Content (93302459)",9/27/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,798,0
"NowMedia Above Content (93302459)",9/27/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,14,0
"NowMedia Above Content (93302459)",9/27/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",9/27/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,797,0
"NowMedia Above Content (93302459)",9/28/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,715,1
"NowMedia Above Content (93302459)",9/28/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,23,0
"NowMedia Above Content (93302459)",9/28/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,6,0
"NowMedia Above Content (93302459)",9/28/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,709,1
"NowMedia Above Content (93302459)",9/29/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,011",0
"NowMedia Above Content (93302459)",9/29/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,6,0
"NowMedia Above Content (93302459)",9/29/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/29/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,007",0
"NowMedia Above Content (93302459)",9/30/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,247,1
"NowMedia Above Content (93302459)",9/30/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,1,0
"NowMedia Above Content (93302459)",9/30/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/30/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,243,1
