"NowMedia Sidebar (93302099)",9/1/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,745",0
"NowMedia Sidebar (93302099)",9/2/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,460",3
"NowMedia Sidebar (93302099)",9/3/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,960",2
"NowMedia Sidebar (93302099)",9/4/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,241",2
"NowMedia Sidebar (93302099)",9/5/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,279",2
"NowMedia Sidebar (93302099)",9/6/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,002",1
"NowMedia Sidebar (93302099)",9/7/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,557",0
"NowMedia Sidebar (93302099)",9/8/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,370",1
"NowMedia Sidebar (93302099)",9/9/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,966",0
"NowMedia Sidebar (93302099)",9/10/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,249",0
"NowMedia Sidebar (93302099)",9/11/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,724",1
"NowMedia Sidebar (93302099)",9/12/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,714",0
"NowMedia Sidebar (93302099)",9/13/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,371",0
"NowMedia Sidebar (93302099)",9/14/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,459",2
"NowMedia Sidebar (93302099)",9/15/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,013",0
"NowMedia Sidebar (93302099)",9/16/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,851",0
"NowMedia Sidebar (93302099)",9/17/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,484",0
"NowMedia Sidebar (93302099)",9/18/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,993",0
"NowMedia Sidebar (93302099)",9/19/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,783",1
"NowMedia Sidebar (93302099)",9/20/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,784",2
"NowMedia Sidebar (93302099)",9/21/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,354",2
