
"NowMedia Leaderboard (93301979)",1/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"1,536",0
"NowMedia Leaderboard (93301979)",1/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,938,0
"NowMedia Leaderboard (93301979)",1/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,055",1
"NowMedia Leaderboard (93301979)",1/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,713",2
"NowMedia Leaderboard (93301979)",1/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"6,633",3
"NowMedia Leaderboard (93301979)",1/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,928",0
"NowMedia Leaderboard (93301979)",1/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,954",2
"NowMedia Leaderboard (93301979)",1/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,858",2
"NowMedia Leaderboard (93301979)",1/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,971",3
"NowMedia Leaderboard (93301979)",1/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,534",0
"NowMedia Leaderboard (93301979)",1/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,045",1
"NowMedia Leaderboard (93301979)",1/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,888",3
