"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",url=/,93302099,138219608654,213170565659,875,1
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,875,1
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302099,138219608663,213170565899,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,909",1
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219608663,447855560327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/columns/,93302099,138219608663,447855560330,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219608663,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/events/,93302099,138219608663,447855560804,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219608663,447857234758,29,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219608663,447877766180,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",url=/news,93302099,138219608663,447890978289,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",url=/,93302099,138219754142,213170565659,896,1
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,896,1
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/api/weather/,93302099,138219754148,213170565899,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,978",0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219754148,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219754148,447855560510,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219754148,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219754148,447855560609,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/events/,93302099,138219754148,447855560804,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219754148,447857234758,33,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219754148,447860815839,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219754148,447877766180,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",url=/news,93302099,138219754148,447890978289,3,0
