"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,114,0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,542,1
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,101,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,530,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,114,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,878,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,128,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,776,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,55,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,379,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,36,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,313,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,112,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,711,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,128,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,809,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,111,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,936,1
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,148,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,"1,194",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,152,0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,"1,147",1
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,55,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,482,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,89,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,715,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,101,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,994,0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,123,0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,766,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,108,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,"1,056",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,153,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,"1,070",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,127,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,853,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,76,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,466,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,64,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,381,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,37,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,258,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,85,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,454,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,115,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,636,0
