"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,31,0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,18,0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,162,0
"NowMedia Leaderboard (93301979)",4/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,1,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,66,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,76,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,24,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,67,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,26,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,30,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,6,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,41,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,12,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,50,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,129,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,53,0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,83,0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,56,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,49,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,52,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,15,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,23,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,18,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,60,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,33,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,30,0
"NowMedia Sidebar (93302099)",4/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,57,0
"NowMedia Sidebar (93302099)",4/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,25,0
"NowMedia Sidebar (93302099)",4/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,218,0
"NowMedia Sidebar (93302099)",4/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,21,0
"NowMedia Sidebar (93302099)",4/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,22,0
"NowMedia Sidebar (93302099)",4/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,11,0
"NowMedia Sidebar (93302099)",4/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,5,0
"NowMedia Sidebar (93302099)",4/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,1,0
"NowMedia Sidebar (93302099)",4/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,30,0
"NowMedia Sidebar (93302099)",4/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,8,0
"NowMedia Sidebar (93302099)",4/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,5,0
"NowMedia Sidebar (93302099)",4/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,11,0
"NowMedia Sidebar (93302099)",4/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,6,0
"NowMedia Sidebar (93302099)",4/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,8,0
"NowMedia Sidebar (93302099)",4/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,33,0
"NowMedia Sidebar (93302099)",4/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,2,0
"NowMedia Sidebar (93302099)",4/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,31,0
"NowMedia Sidebar (93302099)",4/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,5,0
"NowMedia Sidebar (93302099)",4/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,25,0
"NowMedia Sidebar (93302099)",4/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,11,0
"NowMedia Sidebar (93302099)",4/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,10,0
