"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/5/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,"20,485",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/6/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,"12,872",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/7/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,"3,410",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,693,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"2,815",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/9/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,272",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/10/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,418",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/11/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,497",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/12/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,853,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/13/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,739,0
