"NowMedia Sidebar (93302099)",9/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,609",0
"NowMedia Sidebar (93302099)",9/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,351",2
"NowMedia Sidebar (93302099)",9/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,564",3
"NowMedia Sidebar (93302099)",9/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,767",3
"NowMedia Sidebar (93302099)",9/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,886",1
"NowMedia Sidebar (93302099)",9/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,378",0
"NowMedia Sidebar (93302099)",9/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,465",0
"NowMedia Sidebar (93302099)",9/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,237",1
"NowMedia Sidebar (93302099)",9/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,389",2
"NowMedia Sidebar (93302099)",9/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,342",1
"NowMedia Sidebar (93302099)",9/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,200",0
"NowMedia Sidebar (93302099)",9/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,113",1
"NowMedia Sidebar (93302099)",9/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,797",1
"NowMedia Sidebar (93302099)",9/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,873",0
"NowMedia Sidebar (93302099)",9/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,235",1
"NowMedia Sidebar (93302099)",9/16/17,"Subaru - Square - Adventure Club - Sept 15 - Oct 1, 2017 (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"2,661",1
"NowMedia Sidebar (93302099)",9/17/17,"Subaru - Square - Adventure Club - Sept 15 - Oct 1, 2017 (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"2,458",1
"NowMedia Sidebar (93302099)",9/18/17,"Subaru - Square - Adventure Club - Sept 15 - Oct 1, 2017 (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"3,430",1
"NowMedia Sidebar (93302099)",9/19/17,"Subaru - Square - Adventure Club - Sept 15 - Oct 1, 2017 (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"3,196",0
"NowMedia Sidebar (93302099)",9/20/17,"Subaru - Square - Adventure Club - Sept 15 - Oct 1, 2017 (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"3,158",0
"NowMedia Sidebar (93302099)",9/21/17,"Subaru - Square - Adventure Club - Sept 15 - Oct 1, 2017 (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"3,830",1
