"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,297,1
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,9,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,598",1
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,483",0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,29,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,17,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,11,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,87,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,162,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,71,0
"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,8,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,485,1
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"10,295",1
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,888",1
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,29,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,13,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,7,0
