"NowMedia Leaderboard (93301979)",10/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,225,0
"NowMedia Leaderboard (93301979)",10/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,334,0
"NowMedia Leaderboard (93301979)",10/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,156,0
"NowMedia Leaderboard (93301979)",10/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,309,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,202,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"1,185",0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,966,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,36,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,982,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,47,0
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,041",1
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,270,0
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,865,0
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,186,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,283,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,518,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,248,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,167,0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,701,0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,655,0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,602,0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,258,0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,539,0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,841,0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,443,0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,281,0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,279,0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,739,0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,229,0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,239,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,616,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,992,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,509,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,317,0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,346,0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,398",0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,267,0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,459,1
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,202,1
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,137",0
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,167,0
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,822,0
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,624",0
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,527",0
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,349",1
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,519,0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"3,526",0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,466",0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,999",0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,490,0
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,976",0
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,529",0
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,279",1
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,526,0
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,227",0
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,899,1
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,531",0
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,345,0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,415",0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,820,0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,710",0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,268,0
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,818,0
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,728",1
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,018",1
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,555,0
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,389",1
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,366",1
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,762",1
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,422,0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"3,036",0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,366",0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"3,534",0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,442,0
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"5,425",1
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,116",0
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"4,936",1
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,379,0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,711",0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,446",0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,084",1
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,506,0
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,847,1
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,147",1
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,954,0
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,362,0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,182",0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,888",0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,363",0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,667,0
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,044",0
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,601",0
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,034",0
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,523,0
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,491",0
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,426",0
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,390",1
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,487,0
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,051",0
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,558",0
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,133",0
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,540,1
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,691,0
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,701,0
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,446,0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,244,0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,241",0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,245,0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,459,0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,128,0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,309",0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,123,0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,436,0
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"4,002",0
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,546",0
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"4,856",2
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,580,0
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,729,0
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,807",1
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,864,0
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,595,0
"NowMedia Sidebar (93302099)",10/1/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,094",0
"NowMedia Sidebar (93302099)",10/2/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"3,896",0
"NowMedia Sidebar (93302099)",10/3/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,683",0
"NowMedia Sidebar (93302099)",10/4/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,639,1
"NowMedia Sidebar Lower (93302219)",10/1/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,579",1
"NowMedia Sidebar Lower (93302219)",10/1/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,417",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"4,746",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"4,340",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,257",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,854",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,937,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,487,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,363",0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,048",0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,815",0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,275",2
"NowMedia Sidebar Lower (93302219)",10/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,181",0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,477",0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,232",0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,944",3
"NowMedia Sidebar Lower (93302219)",10/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,410",1
"NowMedia Sidebar Lower (93302219)",10/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,187",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,508",1
"NowMedia Sidebar Lower (93302219)",10/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,807",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,404",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,972",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,511",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,838",1
"NowMedia Sidebar Lower (93302219)",10/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,437",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,562",0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,015",0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,391",1
"NowMedia Sidebar Lower (93302219)",10/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,947",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,283",0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,370",0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,865",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,112",0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,707",1
"NowMedia Sidebar Lower (93302219)",10/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,999",0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,991",0
"NowMedia News Feed (93302579)",10/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,185,0
