"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/5/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,107,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/6/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,584,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/7/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,241,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/8/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,479,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/9/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,373,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/10/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,455,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/11/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,405,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/12/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,268,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/13/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,299,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/14/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,292,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/15/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,248,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/16/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,322,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/17/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,233,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/18/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,126,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/19/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,368,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/20/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,341,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/21/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,229,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/22/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,176,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/23/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,346,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/24/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,337,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/25/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,507",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/26/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,170",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/27/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,"1,146",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/28/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,359,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/29/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,184,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/30/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,271,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/31/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,343,0
