"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,572",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,572",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,293",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,334",1
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,334",1
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,442",1
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,59,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,6,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"5,296",0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"5,296",0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,616",1
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,47,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93301979,138208962240,447855814306,5,0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,780",0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,780",0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,683",3
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"6,001",0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"6,001",0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,932",1
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
