"NowMedia Leaderboard (93301979)",8/1/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"2,694",0
"NowMedia Leaderboard (93301979)",8/2/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"2,190",0
"NowMedia Leaderboard (93301979)",8/3/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"3,898",0
"NowMedia Leaderboard (93301979)",8/4/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"5,473",0
"NowMedia Leaderboard (93301979)",8/5/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"6,546",0
"NowMedia Leaderboard (93301979)",8/6/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"3,758",0
"NowMedia Leaderboard (93301979)",8/7/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"4,021",0
"NowMedia Leaderboard (93301979)",8/8/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"7,680",2
"NowMedia Leaderboard (93301979)",8/9/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"5,821",0
"NowMedia Leaderboard (93301979)",8/10/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"7,489",0
"NowMedia Leaderboard (93301979)",8/11/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"7,498",0
"NowMedia Leaderboard (93301979)",8/12/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"5,072",0
"NowMedia Leaderboard (93301979)",8/13/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"5,954",1
"NowMedia Leaderboard (93301979)",8/14/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"6,874",0
"NowMedia Leaderboard (93301979)",8/15/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"4,645",0
"NowMedia Leaderboard (93301979)",8/16/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"6,253",0
"NowMedia Leaderboard (93301979)",8/17/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"6,345",0
"NowMedia Leaderboard (93301979)",8/18/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"7,236",0
"NowMedia Leaderboard (93301979)",8/19/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"6,492",0
"NowMedia Leaderboard (93301979)",8/20/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"7,717",0
"NowMedia Leaderboard (93301979)",8/21/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"6,239",0
"NowMedia Leaderboard (93301979)",8/22/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"7,154",2
"NowMedia Leaderboard (93301979)",8/23/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"4,902",1
"NowMedia Leaderboard (93301979)",8/24/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"5,909",0
"NowMedia Leaderboard (93301979)",8/25/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"3,256",0
"NowMedia Leaderboard (93301979)",8/26/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"1,989",0
"NowMedia Leaderboard (93301979)",8/27/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"4,011",1
"NowMedia Leaderboard (93301979)",8/28/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"3,690",0
"NowMedia Leaderboard (93301979)",8/29/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93301979,138235493059,213170567579,"5,965",0
"NowMedia News Feed (93302579)",8/1/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,9,0
"NowMedia News Feed (93302579)",8/2/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,16,0
"NowMedia News Feed (93302579)",8/3/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,43,0
"NowMedia News Feed (93302579)",8/4/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,21,0
"NowMedia News Feed (93302579)",8/5/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,19,0
"NowMedia News Feed (93302579)",8/6/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,38,0
"NowMedia News Feed (93302579)",8/7/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,3,0
"NowMedia News Feed (93302579)",8/8/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,9,0
"NowMedia News Feed (93302579)",8/9/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,14,0
"NowMedia News Feed (93302579)",8/10/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,73,0
"NowMedia News Feed (93302579)",8/11/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,83,0
"NowMedia News Feed (93302579)",8/12/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,11,0
"NowMedia News Feed (93302579)",8/13/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,49,0
"NowMedia News Feed (93302579)",8/14/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,10,0
