"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"4,765",0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,6,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,39,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/treat_yo_self/,93301979,138209046160,447855599717,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"4,657",1
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,657",1
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"6,030",2
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/hiking_the_okanagan/,93301979,138209046160,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,50,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/,93301979,138209046160,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,11,0
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"4,205",2
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,205",2
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,720",3
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/hiking_the_okanagan/,93301979,138209046160,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,39,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/,93301979,138209046160,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"5,264",3
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,264",3
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,4,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,561",1
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Now_You_KNow/,93301979,138209046160,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/hiking_the_okanagan/,93301979,138209046160,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,36,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/,93301979,138209046160,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"4,732",3
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,732",3
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,974",0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/hiking_the_okanagan/,93301979,138209046160,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,5,0
