"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,338",0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,42,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,766",3
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"7,467",3
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"5,522",0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,267,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138220488231,447878687327,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,270",0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138220488231,447855599717,1,0
