"NowMedia Sidebar (93302099)",2/1/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,326",3
"NowMedia Sidebar (93302099)",2/2/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,812",0
"NowMedia Sidebar (93302099)",2/3/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,612",1
"NowMedia Sidebar (93302099)",2/4/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,866",1
"NowMedia Sidebar (93302099)",2/5/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,786",2
"NowMedia Sidebar (93302099)",2/6/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,850",2
"NowMedia Sidebar (93302099)",2/7/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,586",1
"NowMedia Sidebar (93302099)",2/8/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"10,423",0
"NowMedia Sidebar (93302099)",2/9/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,354",0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,901",0
"NowMedia Sidebar (93302099)",2/11/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,021",0
"NowMedia Sidebar (93302099)",2/12/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,786",0
"NowMedia Sidebar (93302099)",2/13/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,279",0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,341",0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,177",0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,475",0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,886",0
"NowMedia Sidebar (93302099)",2/18/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,083",0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,202",1
"NowMedia Sidebar (93302099)",2/20/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,996",1
"NowMedia Sidebar (93302099)",2/21/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,020",0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,156",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,920",4
"NowMedia Sidebar (93302099)",2/24/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"15,575",3
"NowMedia Sidebar (93302099)",2/25/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,762",1
"NowMedia Sidebar (93302099)",2/26/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"9,472",1
"NowMedia Sidebar (93302099)",2/27/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,513",3
"NowMedia Sidebar (93302099)",2/28/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,244",0
