"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"7,786",2
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"5,370",4
"NowMedia Sidebar (93302099)",9/3/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"7,725",1
"NowMedia Sidebar (93302099)",9/4/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"6,523",1
"NowMedia Sidebar (93302099)",9/5/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"5,223",2
"NowMedia Sidebar (93302099)",9/6/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"4,957",1
"NowMedia Sidebar (93302099)",9/7/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"5,323",1
"NowMedia Sidebar (93302099)",9/8/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"5,095",0
"NowMedia Sidebar (93302099)",9/9/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"3,671",1
"NowMedia Sidebar (93302099)",9/10/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"3,350",0
"NowMedia Sidebar (93302099)",9/11/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"3,620",0
"NowMedia Sidebar (93302099)",9/12/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"4,127",0
"NowMedia Sidebar (93302099)",9/13/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"4,527",0
"NowMedia Sidebar (93302099)",9/14/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"4,364",1
"NowMedia Sidebar (93302099)",9/15/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"3,964",1
"NowMedia Sidebar (93302099)",9/16/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"4,272",1
"NowMedia Sidebar (93302099)",9/17/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"7,212",2
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"11,161",2
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"8,215",1
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"5,717",1
"NowMedia Sidebar (93302099)",9/21/17,"Canadian Environmental Assessment Agency - Square - Ajax Mine",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"13,107",5
