"NowMedia Sidebar (93302099)",3/16/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,559,0
"NowMedia Sidebar (93302099)",3/17/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"1,469",4
"NowMedia Sidebar (93302099)",3/18/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"1,927",7
"NowMedia Sidebar (93302099)",3/19/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,620",12
"NowMedia Sidebar (93302099)",3/20/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,978",8
"NowMedia Sidebar (93302099)",3/21/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,639",4
"NowMedia Sidebar (93302099)",3/22/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,369",7
"NowMedia Sidebar (93302099)",3/23/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,140",9
"NowMedia Sidebar (93302099)",3/24/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,596",8
"NowMedia Sidebar (93302099)",3/25/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,508",9
"NowMedia Sidebar (93302099)",3/26/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,992",12
"NowMedia Sidebar (93302099)",3/27/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,061",1
"NowMedia Sidebar (93302099)",3/28/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,297",10
"NowMedia Sidebar (93302099)",3/29/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,362",8
"NowMedia Sidebar (93302099)",3/30/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,594",6
"NowMedia Sidebar (93302099)",3/31/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,005",3
