"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138220814236,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"2,572",0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138220814236,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,46,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138220814236,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"3,989",2
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220814236,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220814236,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,9,0
