"NowMedia Leaderboard (93301979)",11/1/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,119",0
"NowMedia Leaderboard (93301979)",11/1/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,919",0
"NowMedia Leaderboard (93301979)",11/2/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,133",0
"NowMedia Leaderboard (93301979)",11/2/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,420",0
"NowMedia Leaderboard (93301979)",11/3/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,962",0
"NowMedia Leaderboard (93301979)",11/3/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,453",0
"NowMedia Leaderboard (93301979)",11/4/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,369",0
"NowMedia Leaderboard (93301979)",11/4/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,222",0
"NowMedia Leaderboard (93301979)",11/5/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,296",0
"NowMedia Leaderboard (93301979)",11/5/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,302",0
"NowMedia Leaderboard (93301979)",11/6/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,278",1
"NowMedia Leaderboard (93301979)",11/6/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,281",0
"NowMedia Leaderboard (93301979)",11/7/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,841",0
"NowMedia Leaderboard (93301979)",11/7/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,283",0
"NowMedia Leaderboard (93301979)",11/8/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,817",0
"NowMedia Leaderboard (93301979)",11/8/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,703",0
"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,591",1
"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,846",0
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,834",0
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,321",1
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,438",0
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,258",0
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,348",1
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,308",0
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,550",0
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,587",1
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,160",0
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,376",0
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,999",0
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,390",1
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,017",0
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,329",0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,897",0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,056",0
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,061",1
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,427",0
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,528",2
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,367",0
"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,158",0
"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,523",1
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,332",0
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,491",1
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,734",0
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,428",0
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"3,688",0
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,622",1
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,004",0
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"1,147",0
"NowMedia Sidebar (93302099)",11/1/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,716",0
"NowMedia Sidebar (93302099)",11/1/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,046",0
