"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,7,0
"NowMedia Leaderboard (93301979)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,16,0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,19,0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,64,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,5,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,6,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,24,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,17,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,1,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,16,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,4,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,24,0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,20,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,27,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,6,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,7,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,10,0
"NowMedia Sidebar (93302099)",4/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,50,0
"NowMedia Sidebar (93302099)",4/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,465,0
"NowMedia Sidebar (93302099)",4/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,36,0
"NowMedia Sidebar (93302099)",4/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"2,513",0
"NowMedia Sidebar (93302099)",4/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,5,0
"NowMedia Sidebar (93302099)",4/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,33,0
"NowMedia Sidebar (93302099)",4/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,44,0
"NowMedia Sidebar (93302099)",4/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,22,0
"NowMedia Sidebar (93302099)",4/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,54,0
"NowMedia Sidebar (93302099)",4/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,58,0
"NowMedia Sidebar (93302099)",4/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,47,0
"NowMedia Sidebar (93302099)",4/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,37,0
"NowMedia Sidebar (93302099)",4/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,45,0
"NowMedia Sidebar (93302099)",4/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,52,1
"NowMedia Sidebar (93302099)",4/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,47,0
"NowMedia Sidebar (93302099)",4/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,31,0
"NowMedia Sidebar (93302099)",4/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,54,0
"NowMedia Sidebar (93302099)",4/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,38,0
"NowMedia Sidebar (93302099)",4/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,48,0
"NowMedia Sidebar (93302099)",4/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,38,0
"NowMedia Sidebar (93302099)",4/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,45,0
"NowMedia Sidebar (93302099)",4/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,12,0
"NowMedia Sidebar (93302099)",4/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,35,0
"NowMedia Sidebar (93302099)",4/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,9,0
"NowMedia Sidebar (93302099)",4/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,42,0
"NowMedia Sidebar (93302099)",4/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,34,0
"NowMedia Sidebar (93302099)",4/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,46,0
"NowMedia News Feed (93302579)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,9,0
"NowMedia News Feed (93302579)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
