"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138223964100,213170567099,"2,403",0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,371,0
"NowMedia Leaderboard (93301979)",2/2/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"3,901",1
"NowMedia Leaderboard (93301979)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,4,0
"NowMedia Leaderboard (93301979)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"6,995",1
"NowMedia Leaderboard (93301979)",2/4/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,4,0
"NowMedia Leaderboard (93301979)",2/4/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"4,807",0
"NowMedia Leaderboard (93301979)",2/5/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/5/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"6,360",0
"NowMedia Leaderboard (93301979)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,3,0
"NowMedia Leaderboard (93301979)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"4,977",1
"NowMedia Leaderboard (93301979)",2/7/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,3,0
"NowMedia Leaderboard (93301979)",2/7/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"5,941",0
