"NowMedia Sidebar (93302099)",5/1/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,466",2
"NowMedia Sidebar (93302099)",5/2/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,664",1
"NowMedia Sidebar (93302099)",5/3/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,254",1
"NowMedia Sidebar (93302099)",5/4/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",5/5/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,292",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,506",1
"NowMedia Sidebar (93302099)",5/7/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"4,064",3
"NowMedia Sidebar (93302099)",5/8/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,408",1
"NowMedia Sidebar (93302099)",5/9/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,012",0
"NowMedia Sidebar (93302099)",5/10/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,304",2
"NowMedia Sidebar (93302099)",5/11/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,354",1
"NowMedia Sidebar (93302099)",5/12/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"1,926",0
"NowMedia Sidebar (93302099)",5/13/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,857",0
"NowMedia Sidebar (93302099)",5/14/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"7,930",2
"NowMedia Sidebar (93302099)",5/15/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"5,286",0
"NowMedia Sidebar (93302099)",5/16/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"4,232",0
"NowMedia Sidebar (93302099)",5/17/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,459",1
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,109",1
"NowMedia Sidebar (93302099)",5/19/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,929",1
"NowMedia Sidebar (93302099)",5/20/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,063",1
"NowMedia Sidebar (93302099)",5/21/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"1,719",0
"NowMedia Sidebar (93302099)",5/22/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,707",1
"NowMedia Sidebar (93302099)",5/23/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,215",2
"NowMedia Sidebar (93302099)",5/24/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,249",1
"NowMedia Sidebar (93302099)",5/25/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,955",0
"NowMedia Sidebar (93302099)",5/26/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,906",1
"NowMedia Sidebar (93302099)",5/27/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,839",0
"NowMedia Sidebar (93302099)",5/28/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,859",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"2,517",0
"NowMedia Sidebar (93302099)",5/30/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,196",1
"NowMedia Sidebar (93302099)",5/31/18,"Square - May 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230660952,213170567339,"3,722",1
