"NowMedia Sidebar (93302099)",8/1/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",8/2/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,36,0
"NowMedia Sidebar (93302099)",8/3/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,93,0
"NowMedia Sidebar (93302099)",8/4/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",8/5/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,5,0
"NowMedia Sidebar (93302099)",8/6/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,25,0
"NowMedia Sidebar (93302099)",8/7/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,27,0
"NowMedia Sidebar (93302099)",8/8/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,41,0
"NowMedia Sidebar (93302099)",8/9/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,52,0
"NowMedia Sidebar (93302099)",8/10/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,95,0
"NowMedia Sidebar (93302099)",8/11/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",8/12/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,80,0
"NowMedia Sidebar (93302099)",8/13/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,74,0
"NowMedia Sidebar (93302099)",8/14/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,98,0
"NowMedia Sidebar (93302099)",8/15/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,202,0
"NowMedia Sidebar (93302099)",8/16/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,116,0
"NowMedia Sidebar (93302099)",8/17/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,205,0
"NowMedia Sidebar (93302099)",8/18/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,141,0
"NowMedia Sidebar (93302099)",8/19/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,195,0
"NowMedia Sidebar (93302099)",8/20/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,312,0
"NowMedia Sidebar (93302099)",8/21/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,53,0
"NowMedia Sidebar (93302099)",8/22/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,89,0
"NowMedia Sidebar (93302099)",8/23/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,46,0
"NowMedia Sidebar (93302099)",8/24/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,99,0
"NowMedia Sidebar (93302099)",8/25/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,28,0
"NowMedia Sidebar (93302099)",8/26/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,20,0
"NowMedia Sidebar (93302099)",8/27/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,58,0
"NowMedia Sidebar (93302099)",8/28/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,94,0
"NowMedia Sidebar (93302099)",8/29/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,54,0
"NowMedia Sidebar (93302099)",8/30/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,56,0
"NowMedia Sidebar (93302099)",8/31/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,30,0
