"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138223964094,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138223964100,447885754021,64,0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,17,0
"NowMedia Leaderboard (93301979)",2/2/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,5,0
"NowMedia Leaderboard (93301979)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,15,0
"NowMedia Leaderboard (93301979)",2/4/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/5/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,57,0
"NowMedia Leaderboard (93301979)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,12,0
"NowMedia Leaderboard (93301979)",2/7/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,26,0
"NowMedia Leaderboard (93301979)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138224283130,447885754021,25,0
"NowMedia Leaderboard (93301979)",2/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,30,0
"NowMedia Leaderboard (93301979)",2/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,6,0
"NowMedia Leaderboard (93301979)",2/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,11,0
"NowMedia Leaderboard (93301979)",2/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,16,0
"NowMedia Leaderboard (93301979)",2/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,20,0
"NowMedia Leaderboard (93301979)",2/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,7,0
"NowMedia Leaderboard (93301979)",2/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/20/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,5,0
"NowMedia Leaderboard (93301979)",2/21/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/22/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/23/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,17,0
"NowMedia Leaderboard (93301979)",2/24/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,63,0
