"NowMedia Leaderboard (93301979)",11/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,090",0
"NowMedia Leaderboard (93301979)",11/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,814",0
"NowMedia Leaderboard (93301979)",11/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,887,0
"NowMedia Leaderboard (93301979)",11/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,611,0
"NowMedia Leaderboard (93301979)",11/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,297",1
"NowMedia Leaderboard (93301979)",11/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,680",1
"NowMedia Leaderboard (93301979)",11/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,879",0
"NowMedia Leaderboard (93301979)",11/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,950,0
"NowMedia Leaderboard (93301979)",11/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,903,0
"NowMedia Leaderboard (93301979)",11/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,244",0
"NowMedia Leaderboard (93301979)",11/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,764,0
