"NowMedia Leaderboard (93301979)",12/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,77,0
"NowMedia Leaderboard (93301979)",12/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,24,0
"NowMedia Leaderboard (93301979)",12/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,140,0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,26,0
"NowMedia Leaderboard (93301979)",12/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,20,0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,71,0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,24,0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,88,0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,73,0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,133,0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,159,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,126,1
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,51,0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,39,0
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,64,0
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,41,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,181,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,168,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,67,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,51,0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,62,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,54,0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93301979,138219369887,447885976509,25,0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,5,0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,28,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,266,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,65,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,136,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,21,0
