"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/1/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,405,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/2/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,337,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/3/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,286,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/4/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,287,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/5/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,245,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/6/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,286,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/7/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,418,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/8/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,228,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/9/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,229,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/10/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,716,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/11/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,385,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/12/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,192,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/13/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,295,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/14/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,340,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/15/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,245,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/16/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,167,0
