"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/api/weather/,93302099,138212324007,213170565899,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,789",1
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138212324007,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/watercooler/sports/,93302099,138212324007,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/good_Stuff/,93302099,138212324007,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/news/business_finance/,93302099,138212324007,447855560609,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138212324007,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/events/,93302099,138212324007,447855560804,10,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/watercooler/news/,93302099,138212324007,447857234758,53,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212324007,447877766180,8,0
"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",url=/news,93302099,138212324007,447890978289,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,228",2
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138212324007,447855560327,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/columns/,93302099,138212324007,447855560330,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/watercooler/sports/,93302099,138212324007,447855560510,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/good_Stuff/,93302099,138212324007,447855560588,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138212324007,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/events/,93302099,138212324007,447855560804,10,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/watercooler/news/,93302099,138212324007,447857234758,24,0
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212324007,447877766180,7,0
