"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/10/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,751,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/11/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,875,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/12/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,778,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/13/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,553,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/14/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,405,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/15/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,452,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,564,2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,772,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,764,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,815,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,465,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/21/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,4,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/24/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,6,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/25/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,2,0
