"NowMedia Sidebar (93302099)",7/1/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"7,345",5
"NowMedia Sidebar (93302099)",7/2/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"11,894",1
"NowMedia Sidebar (93302099)",7/3/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"8,041",0
"NowMedia Sidebar (93302099)",7/4/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"7,345",2
"NowMedia Sidebar (93302099)",7/5/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"7,314",2
"NowMedia Sidebar (93302099)",7/6/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"12,302",2
"NowMedia Sidebar (93302099)",7/7/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"14,180",0
"NowMedia Sidebar (93302099)",7/8/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"16,215",0
"NowMedia Sidebar (93302099)",7/9/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"21,929",1
"NowMedia Sidebar (93302099)",7/10/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"12,256",0
"NowMedia Sidebar (93302099)",7/11/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,543",0
"NowMedia Sidebar (93302099)",7/12/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,709",0
"NowMedia Sidebar (93302099)",7/13/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,454",0
"NowMedia Sidebar (93302099)",7/14/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,262",1
"NowMedia Sidebar (93302099)",7/15/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,311",0
"NowMedia Sidebar (93302099)",7/16/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,236",0
"NowMedia Sidebar (93302099)",7/17/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,279",0
"NowMedia Sidebar (93302099)",7/18/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"6,111",1
"NowMedia Sidebar (93302099)",7/19/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,949",0
"NowMedia Sidebar (93302099)",7/20/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,789",0
"NowMedia Sidebar (93302099)",7/21/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,789",0
"NowMedia Sidebar (93302099)",7/22/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,707",0
"NowMedia Sidebar (93302099)",7/23/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,678",1
"NowMedia Sidebar (93302099)",7/24/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,443",2
"NowMedia Sidebar (93302099)",7/25/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,393",0
"NowMedia Sidebar (93302099)",7/26/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"5,274",0
"NowMedia Sidebar (93302099)",7/27/18,"Back to the 90's - Square - June 14 - Aug 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236255295,213170567339,"3,702",0
