"NowMedia Sidebar (93302099)",5/1/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,756",0
"NowMedia Sidebar (93302099)",5/2/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,113",1
"NowMedia Sidebar (93302099)",5/3/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,300",0
"NowMedia Sidebar (93302099)",5/4/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,423",0
"NowMedia Sidebar (93302099)",5/5/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,699,0
"NowMedia Sidebar (93302099)",5/6/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,467,0
"NowMedia Sidebar (93302099)",5/7/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,038",1
"NowMedia Sidebar (93302099)",5/8/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,026",0
"NowMedia Sidebar (93302099)",5/9/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,086",0
"NowMedia Sidebar (93302099)",5/10/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,312",0
"NowMedia Sidebar (93302099)",5/11/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,390",0
"NowMedia Sidebar (93302099)",5/12/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,494",0
"NowMedia Sidebar (93302099)",5/13/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,336",1
"NowMedia Sidebar (93302099)",5/14/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,997",1
"NowMedia Sidebar (93302099)",5/15/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"5,211",0
"NowMedia Sidebar (93302099)",5/16/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,848",1
"NowMedia Sidebar (93302099)",5/17/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,335",0
"NowMedia Sidebar (93302099)",5/18/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,981",0
