"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/api/weather/,93302219,138212121285,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",site=www.kelownanow.com,93302219,138212121285,213170567339,799,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/hiking_the_okanagan/,93302219,138212121285,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/the_bin/win_stuff/,93302219,138212121285,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/sports/,93302219,138212121285,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_Stuff/,93302219,138212121285,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/news/In_Focus/,93302219,138212121285,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/events/,93302219,138212121285,447855560804,5,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/,93302219,138212121285,447857234758,15,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",site=www.kelownanow.com,93302219,138212121285,213170567339,"2,043",0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/business_directory/,93302219,138212121285,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/hiking_the_okanagan/,93302219,138212121285,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/the_bin/win_stuff/,93302219,138212121285,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/,93302219,138212121285,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/sports/,93302219,138212121285,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_Stuff/,93302219,138212121285,447855560588,3,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/tools/kelowna_web_cams/,93302219,138212121285,447855560645,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/news/In_Focus/,93302219,138212121285,447855560777,1,0
