"NowMedia Leaderboard (93301979)",4/19/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,187,0
"NowMedia Leaderboard (93301979)",4/19/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,422,0
"NowMedia Leaderboard (93301979)",4/19/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,573,0
"NowMedia Leaderboard (93301979)",4/20/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,622,1
"NowMedia Leaderboard (93301979)",4/20/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,494",0
"NowMedia Leaderboard (93301979)",4/20/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"1,965",0
"NowMedia Leaderboard (93301979)",4/21/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,556,0
"NowMedia Leaderboard (93301979)",4/21/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,179",0
"NowMedia Leaderboard (93301979)",4/21/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"1,679",0
"NowMedia Leaderboard (93301979)",4/22/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,443,1
"NowMedia Leaderboard (93301979)",4/22/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,187",0
"NowMedia Leaderboard (93301979)",4/22/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"1,650",2
"NowMedia Leaderboard (93301979)",4/23/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,754,0
"NowMedia Leaderboard (93301979)",4/23/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,763",1
"NowMedia Leaderboard (93301979)",4/23/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"2,541",1
"NowMedia Leaderboard (93301979)",4/24/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,728,0
"NowMedia Leaderboard (93301979)",4/24/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,754",1
"NowMedia Leaderboard (93301979)",4/24/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"2,529",1
"NowMedia Leaderboard (93301979)",4/25/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,736,0
"NowMedia Leaderboard (93301979)",4/25/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,690",0
"NowMedia Leaderboard (93301979)",4/25/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"2,358",0
"NowMedia Leaderboard (93301979)",4/26/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,695,0
"NowMedia Leaderboard (93301979)",4/26/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,690",0
"NowMedia Leaderboard (93301979)",4/26/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"2,422",0
"NowMedia Leaderboard (93301979)",4/27/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,707,0
"NowMedia Leaderboard (93301979)",4/27/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,644",1
"NowMedia Leaderboard (93301979)",4/27/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"2,342",0
"NowMedia Leaderboard (93301979)",4/28/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,188,0
"NowMedia Leaderboard (93301979)",4/28/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,436,1
