"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,257",0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,52,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,878",0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,26,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,26,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"7,646",6
