"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,8,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,8,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,071",0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,33,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,15,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,15,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,880",0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,5,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,4,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,3,0
