"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"4,610",3
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,610",3
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,865",1
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93301979,138209518013,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,54,0
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"4,287",2
