"NowMedia Leaderboard (93301979)",8/1/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,330",2
"NowMedia Leaderboard (93301979)",8/2/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,336",1
"NowMedia Leaderboard (93301979)",8/3/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,684",2
"NowMedia Leaderboard (93301979)",8/4/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,861",1
"NowMedia Leaderboard (93301979)",8/5/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,992",0
"NowMedia Leaderboard (93301979)",8/6/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,977",0
"NowMedia Leaderboard (93301979)",8/7/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,580",1
"NowMedia Leaderboard (93301979)",8/8/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,747",0
"NowMedia Leaderboard (93301979)",8/9/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,693",0
"NowMedia Leaderboard (93301979)",8/10/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,567",0
"NowMedia Leaderboard (93301979)",8/11/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,608",0
"NowMedia Leaderboard (93301979)",8/12/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,605",1
"NowMedia Leaderboard (93301979)",8/13/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,686",1
"NowMedia Leaderboard (93301979)",8/14/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,386",0
"NowMedia Leaderboard (93301979)",8/15/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,710",0
"NowMedia Leaderboard (93301979)",8/16/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,403",1
"NowMedia Leaderboard (93301979)",8/17/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,638",1
"NowMedia Leaderboard (93301979)",8/18/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,675",2
"NowMedia Leaderboard (93301979)",8/19/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,242",0
"NowMedia Leaderboard (93301979)",8/20/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,566",0
"NowMedia Leaderboard (93301979)",8/21/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,507",0
"NowMedia Leaderboard (93301979)",8/22/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,345",0
"NowMedia Leaderboard (93301979)",8/23/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,277",1
"NowMedia Leaderboard (93301979)",8/24/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,434",0
"NowMedia Leaderboard (93301979)",8/25/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,291",0
"NowMedia Leaderboard (93301979)",8/26/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"4,995",1
"NowMedia Leaderboard (93301979)",8/27/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,276",0
"NowMedia Leaderboard (93301979)",8/28/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"4,898",0
"NowMedia Leaderboard (93301979)",8/29/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"4,522",1
"NowMedia News Feed (93302579)",8/1/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,138,0
"NowMedia News Feed (93302579)",8/2/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,194,0
"NowMedia News Feed (93302579)",8/3/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,175,0
"NowMedia News Feed (93302579)",8/4/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,127,0
"NowMedia News Feed (93302579)",8/5/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,101,0
"NowMedia News Feed (93302579)",8/6/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,140,0
