"NowMedia Sidebar (93302099)",10/1/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,038",0
"NowMedia Sidebar (93302099)",10/2/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,845",0
"NowMedia Sidebar (93302099)",10/3/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,658",1
"NowMedia Sidebar (93302099)",10/4/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"1,921",0
"NowMedia Sidebar (93302099)",10/5/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,369",1
"NowMedia Sidebar (93302099)",10/6/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,544",1
"NowMedia Sidebar (93302099)",10/7/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"1,790",0
"NowMedia Sidebar (93302099)",10/8/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,982,0
"NowMedia Sidebar (93302099)",10/9/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"1,236",0
"NowMedia Sidebar (93302099)",10/10/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"1,844",0
"NowMedia Sidebar (93302099)",10/11/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,282",0
"NowMedia Sidebar (93302099)",10/12/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,026",0
"NowMedia Sidebar (93302099)",10/13/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,721",0
"NowMedia Sidebar (93302099)",10/14/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,144",2
"NowMedia Sidebar (93302099)",10/15/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,490",0
"NowMedia Sidebar (93302099)",10/16/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,169",1
"NowMedia Sidebar (93302099)",10/17/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,638",0
"NowMedia Sidebar (93302099)",10/18/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,937",2
"NowMedia Sidebar (93302099)",10/19/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,444",1
"NowMedia Sidebar (93302099)",10/20/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,084",0
"NowMedia Sidebar (93302099)",10/21/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,043",0
"NowMedia Sidebar (93302099)",10/22/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"1,522",0
"NowMedia Sidebar (93302099)",10/23/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,308",2
"NowMedia Sidebar (93302099)",10/24/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,953",1
"NowMedia Sidebar (93302099)",10/25/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,393",1
"NowMedia Sidebar (93302099)",10/26/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,518",0
"NowMedia Sidebar (93302099)",10/27/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,138",0
"NowMedia Sidebar (93302099)",10/28/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,388",0
"NowMedia Sidebar (93302099)",10/29/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"1,919",0
"NowMedia Sidebar (93302099)",10/30/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,090",1
"NowMedia Sidebar (93302099)",10/31/17,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,200",0
