"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,94,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,365,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,262,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,594,0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,572,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,459,0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,620,0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,909,0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,81,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,287,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231275737,447885754021,795,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,3,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,4,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,6,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,5,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,11,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,12,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,10,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,14,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,1,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,62,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - Dirty Dancing - April 20 - May 6, 2018 (Homepage) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231275737,447885754021,30,0
