"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,330",3
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217751782,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217751782,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217751782,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138217751782,447878389885,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,853,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,853,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,884,0
"NowMedia Leaderboard (93301979)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,884,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93301979,138217820832,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217820832,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138217820832,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138217820832,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217820832,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,837",0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93301979,138217751782,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217751782,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217751782,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,"1,263",0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,263",0
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,"1,261",1
"NowMedia Leaderboard (93301979)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,261",1
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,950",0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/,93301979,138217820832,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217820832,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217820832,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,839",1
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217751782,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217751782,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,6,0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,"1,380",0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,380",0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,"1,381",0
"NowMedia Leaderboard (93301979)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,381",0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,823",0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93301979,138217820832,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217820832,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217820832,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217820832,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93301979,138217751782,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,214",0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217751782,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217751782,447877766180,112,0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,"1,393",0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,393",0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,"1,398",0
"NowMedia Leaderboard (93301979)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,398",0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93301979,138217820832,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,045",0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217820832,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217820832,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138217820832,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,7,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,93,0
"NowMedia Leaderboard (93301979)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217820832,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,706",0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217751782,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217751782,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217751782,447877766180,25,0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,"1,225",0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,225",0
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,"1,244",1
"NowMedia Leaderboard (93301979)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,244",1
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93301979,138217820832,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,748",1
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217820832,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138217820832,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,22,0
"NowMedia Leaderboard (93301979)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217820832,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,751",2
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217751782,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217751782,447877766180,44,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,956,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,956,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,921,0
"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,921,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,725",1
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217820832,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,4,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,24,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217820832,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,991",0
