"NowMedia Sidebar (93302099)",8/1/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,801,0
"NowMedia Sidebar (93302099)",8/2/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,010",0
"NowMedia Sidebar (93302099)",8/3/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,717",1
"NowMedia Sidebar (93302099)",8/4/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,179",1
"NowMedia Sidebar (93302099)",8/5/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,727",0
"NowMedia Sidebar (93302099)",8/6/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,701",1
"NowMedia Sidebar (93302099)",8/7/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,015",0
"NowMedia Sidebar (93302099)",8/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"9,419",2
"NowMedia Sidebar (93302099)",8/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"7,746",0
"NowMedia Sidebar (93302099)",8/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"7,994",3
"NowMedia Sidebar (93302099)",8/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,480",1
"NowMedia Sidebar (93302099)",8/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,686",1
"NowMedia Sidebar (93302099)",8/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,126",0
"NowMedia Sidebar (93302099)",8/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,626",2
"NowMedia Sidebar (93302099)",8/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,687",0
"NowMedia Sidebar (93302099)",8/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,095",2
"NowMedia Sidebar (93302099)",8/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"9,627",0
"NowMedia Sidebar (93302099)",8/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"13,369",0
"NowMedia Sidebar (93302099)",8/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"10,205",0
"NowMedia Sidebar (93302099)",8/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"9,655",1
"NowMedia Sidebar (93302099)",8/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,894",0
"NowMedia Sidebar (93302099)",8/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"12,879",2
"NowMedia Sidebar (93302099)",8/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"18,099",2
"NowMedia Sidebar (93302099)",8/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"22,186",8
"NowMedia Sidebar (93302099)",8/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"12,627",5
"NowMedia Sidebar (93302099)",8/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"9,632",1
"NowMedia Sidebar (93302099)",8/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,508",0
"NowMedia Sidebar (93302099)",8/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"8,225",3
"NowMedia Sidebar (93302099)",8/29/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,683",1
"NowMedia Sidebar (93302099)",8/30/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,818",0
"NowMedia Sidebar (93302099)",8/31/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,895",0
