"NowMedia Sidebar (93302099)",4/1/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,999",2
"NowMedia Sidebar (93302099)",4/1/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,022",1
"NowMedia Sidebar (93302099)",4/2/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,369",0
"NowMedia Sidebar (93302099)",4/2/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,336",1
"NowMedia Sidebar (93302099)",4/3/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,759,0
"NowMedia Sidebar (93302099)",4/3/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,838,1
"NowMedia Sidebar (93302099)",4/4/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,281",0
"NowMedia Sidebar (93302099)",4/4/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,228",0
"NowMedia Sidebar (93302099)",4/5/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,246",0
"NowMedia Sidebar (93302099)",4/5/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,214",1
"NowMedia Sidebar (93302099)",4/6/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,160",1
"NowMedia Sidebar (93302099)",4/6/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,169",0
"NowMedia Sidebar (93302099)",4/7/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,335",0
"NowMedia Sidebar (93302099)",4/7/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,293",1
"NowMedia Sidebar (93302099)",4/8/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,976",4
"NowMedia Sidebar (93302099)",4/8/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,911",0
"NowMedia Sidebar (93302099)",4/9/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,159",2
"NowMedia Sidebar (93302099)",4/9/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,091",0
"NowMedia Sidebar (93302099)",4/10/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,868",0
"NowMedia Sidebar (93302099)",4/10/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,819",1
"NowMedia Sidebar (93302099)",4/11/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,604",0
"NowMedia Sidebar (93302099)",4/11/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,628",0
"NowMedia Sidebar (93302099)",4/12/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,889",0
"NowMedia Sidebar (93302099)",4/12/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,995",0
"NowMedia Sidebar (93302099)",4/13/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,182",1
"NowMedia Sidebar (93302099)",4/13/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,180",0
"NowMedia Sidebar (93302099)",4/14/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,799",0
"NowMedia Sidebar (93302099)",4/14/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,851",1
"NowMedia Sidebar (93302099)",4/15/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,463",1
"NowMedia Sidebar (93302099)",4/15/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,493",1
"NowMedia Sidebar (93302099)",4/16/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,532",0
"NowMedia Sidebar (93302099)",4/16/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,534",1
"NowMedia Sidebar (93302099)",4/17/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,428",1
"NowMedia Sidebar (93302099)",4/17/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,446",0
"NowMedia Sidebar (93302099)",4/18/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,742",0
"NowMedia Sidebar (93302099)",4/18/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,709",1
"NowMedia Sidebar (93302099)",4/19/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,511",0
"NowMedia Sidebar (93302099)",4/19/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,531",0
"NowMedia Sidebar (93302099)",4/20/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,457",0
"NowMedia Sidebar (93302099)",4/20/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,458",0
"NowMedia Sidebar (93302099)",4/21/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,069",1
"NowMedia Sidebar (93302099)",4/21/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,083",1
"NowMedia Sidebar (93302099)",4/22/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,914,0
