"NowMedia Sidebar (93302099)",3/15/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,440",1
"NowMedia Sidebar (93302099)",3/16/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,711",1
"NowMedia Sidebar (93302099)",3/17/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"3,936",6
"NowMedia Sidebar (93302099)",3/18/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,689",1
"NowMedia Sidebar (93302099)",3/19/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,969",1
"NowMedia Sidebar (93302099)",3/20/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"6,071",5
"NowMedia Sidebar (93302099)",3/21/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,504",5
"NowMedia Sidebar (93302099)",3/22/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,562",3
"NowMedia Sidebar (93302099)",3/23/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"7,323",3
"NowMedia Sidebar (93302099)",3/24/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,220",3
"NowMedia Sidebar (93302099)",3/25/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"3,867",2
"NowMedia Sidebar (93302099)",3/26/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,070",3
"NowMedia Sidebar (93302099)",3/27/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,637",2
"NowMedia Sidebar (93302099)",3/28/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"6,435",4
"NowMedia Sidebar (93302099)",3/29/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"6,230",2
"NowMedia Sidebar (93302099)",3/30/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"5,442",3
"NowMedia Sidebar (93302099)",3/31/18,"One Water Street - Square - March 15 - April 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227395141,213170567339,"4,526",2
