"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,257",0
"NowMedia Leaderboard (93301979)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"1,040",0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,254",0
"NowMedia Leaderboard (93301979)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,596",0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,953",0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,615",1
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,048",0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,896",1
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,757",0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,919",0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,238",1
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,345",0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"5,144",2
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,129",1
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,055",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,989",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,166",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,634",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,478",0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,026",0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,566",0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,035",0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,073",0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,094",1
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,168",2
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,100",0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,037",2
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,043",1
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,267",0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,090",0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,255",0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,797",0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,013",1
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,987",0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,421",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,829",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,914",0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,871",1
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,931",1
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,413",0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,812,1
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,530,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,464",2
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,407",2
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,401",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,373",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,643",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,510",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,314",2
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,133",0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,221",0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,677",1
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,350",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,051",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,307",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,466",0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,648",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,019",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,670",0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,025",0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,784",2
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"1,510",0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,419",2
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,327",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,173",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,259",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,321",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,503",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,445",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,640",1
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,868",1
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,257",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,784",0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,417",0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"2,020",0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,007",0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,431",0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,121",0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,297",2
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,212",0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,446",2
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,546,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"1,236",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,635",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,390",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,649",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,295",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,983,1
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,683",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,949,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,908",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,400",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,468",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,618",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,266",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,728",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,790",1
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,797",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,953",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,793",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,513",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,570",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,673",1
"NowMedia Sidebar Lower (93302219)",10/22/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,398",0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,059",1
"NowMedia Sidebar Lower (93302219)",10/23/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,196",0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,828",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,035",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,375",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,088",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,480",2
"NowMedia Sidebar Lower (93302219)",10/26/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,032",2
"NowMedia Sidebar Lower (93302219)",10/26/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,518",2
"NowMedia Sidebar Lower (93302219)",10/27/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,945",0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,061",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,586",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,338",1
"NowMedia Sidebar Lower (93302219)",10/29/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,545",0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,741",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,974",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,984",1
"NowMedia Sidebar Lower (93302219)",10/31/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,962",0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,152",0
"NowMedia News Feed (93302579)",10/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,953,0
"NowMedia News Feed (93302579)",10/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,899",0
"NowMedia News Feed (93302579)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,818",0
"NowMedia News Feed (93302579)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,467",0
"NowMedia News Feed (93302579)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,480",0
"NowMedia News Feed (93302579)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,576",1
"NowMedia News Feed (93302579)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"4,185",0
"NowMedia News Feed (93302579)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,415",1
"NowMedia News Feed (93302579)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,575",0
"NowMedia News Feed (93302579)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,197",1
"NowMedia News Feed (93302579)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,230",0
"NowMedia News Feed (93302579)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"1,723",1
"NowMedia News Feed (93302579)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,190",0
"NowMedia News Feed (93302579)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,899",1
"NowMedia News Feed (93302579)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,503",0
"NowMedia News Feed (93302579)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,318",1
