"NowMedia Sidebar (93302099)",10/2/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,766,0
"NowMedia Sidebar (93302099)",10/2/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,9,0
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,409",1
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,23,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,503,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,6,0
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,899,1
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,899,1
"NowMedia Sidebar (93302099)",10/5/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,009",0
"NowMedia Sidebar (93302099)",10/5/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,009",0
"NowMedia Sidebar (93302099)",10/6/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,001",0
"NowMedia Sidebar (93302099)",10/6/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,001",0
"NowMedia Sidebar (93302099)",10/7/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,733,0
"NowMedia Sidebar (93302099)",10/7/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,733,0
"NowMedia Sidebar (93302099)",10/8/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,621,0
"NowMedia Sidebar (93302099)",10/8/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,621,0
"NowMedia Sidebar (93302099)",10/9/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,670,0
"NowMedia Sidebar (93302099)",10/9/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,670,0
"NowMedia Sidebar (93302099)",10/10/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,928,0
"NowMedia Sidebar (93302099)",10/10/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,928,0
