"NowMedia Leaderboard (93301979)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"2,572",0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"3,989",2
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"6,584",2
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"5,106",0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"3,930",1
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"4,306",2
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"4,771",0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"7,543",2
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"1,621",0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,714",1
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"4,447",0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,769",2
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,373",0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,763",2
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"1,827",0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,077",1
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,750",0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"4,120",0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,162",1
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,954",0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,444",0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,330",0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,979",2
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,621",1
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,652",0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,250",0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,015",0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"1,558",0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,962",1
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"2,600",1
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,396",1
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,505",1
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,448",1
"NowMedia Above Content (93302459)",1/10/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,152,2
"NowMedia Above Content (93302459)",1/11/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,188,3
"NowMedia Above Content (93302459)",1/12/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,192,0
"NowMedia Above Content (93302459)",1/13/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,260,1
"NowMedia Above Content (93302459)",1/14/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,142,0
"NowMedia Above Content (93302459)",1/15/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,144,1
"NowMedia Above Content (93302459)",1/16/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,189,0
"NowMedia Above Content (93302459)",1/17/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,118,0
"NowMedia Above Content (93302459)",1/18/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,145,0
"NowMedia Above Content (93302459)",1/19/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,212,1
"NowMedia Above Content (93302459)",1/20/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,264,1
"NowMedia Above Content (93302459)",1/21/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,183,1
"NowMedia Above Content (93302459)",1/22/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,119,1
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,178,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,162,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,181,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,197,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,187,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,138,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,165,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,198,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,58,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,112,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,210,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,213,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,167,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,164,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,144,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,160,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,149,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,194,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,152,0
"NowMedia News Feed (93302579)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,111,0
"NowMedia News Feed (93302579)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,112,0
"NowMedia News Feed (93302579)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,164,0
"NowMedia News Feed (93302579)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,234,0
"NowMedia News Feed (93302579)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,136,0
"NowMedia News Feed (93302579)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,203,0
"NowMedia News Feed (93302579)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,166,0
"NowMedia News Feed (93302579)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,143,0
"NowMedia News Feed (93302579)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,83,0
"NowMedia News Feed (93302579)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,190,1
"NowMedia News Feed (93302579)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,158,0
"NowMedia News Feed (93302579)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,221,0
"NowMedia News Feed (93302579)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,190,0
"NowMedia News Feed (93302579)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,148,0
