"NowMedia Sidebar Below Weather 2 (21735643943)",8/17/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"26,682",9
"NowMedia Sidebar Below Weather 2 (21735643943)",8/18/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"58,612",6
"NowMedia Sidebar Below Weather 2 (21735643943)",8/19/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"54,833",6
"NowMedia Sidebar Below Weather 2 (21735643943)",8/20/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"59,398",5
"NowMedia Sidebar Below Weather 2 (21735643943)",8/21/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"61,582",4
"NowMedia Sidebar Below Weather 2 (21735643943)",8/22/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"58,750",7
"NowMedia Sidebar Below Weather 2 (21735643943)",8/23/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"48,340",4
"NowMedia Sidebar Below Weather 2 (21735643943)",8/24/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"51,990",5
"NowMedia Sidebar Below Weather 2 (21735643943)",8/25/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"39,200",3
"NowMedia Sidebar Below Weather 2 (21735643943)",8/26/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"31,965",1
"NowMedia Sidebar Below Weather 2 (21735643943)",8/27/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"36,039",5
"NowMedia Sidebar Below Weather 2 (21735643943)",8/28/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"42,629",2
"NowMedia Sidebar Below Weather 2 (21735643943)",8/29/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"39,856",3
"NowMedia Sidebar Below Weather 2 (21735643943)",8/30/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"37,729",3
"NowMedia Sidebar Below Weather 2 (21735643943)",8/31/18,"Big White - Small Sidebar - KelownaNow - Aug 15 - Sept 4, 2018 (Sponsorship)",site=www.kelownanow.com,21735643943,138241518794,213170567339,"43,126",0
"NowMedia Leaderboard (93301979)",8/1/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,178",0
"NowMedia Leaderboard (93301979)",8/1/18,"Big White - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138239087730,213170567339,"2,833",0
"NowMedia Leaderboard (93301979)",8/1/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138240236765,213170567339,"1,357",0
"NowMedia Leaderboard (93301979)",8/1/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,7,0
"NowMedia Leaderboard (93301979)",8/2/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138240236765,213170567339,"5,282",1
"NowMedia Leaderboard (93301979)",8/3/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138240236765,213170567339,"6,026",1
"NowMedia Leaderboard (93301979)",8/4/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138240236765,213170567339,"6,004",0
"NowMedia Leaderboard (93301979)",8/5/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"6,157",0
"NowMedia Leaderboard (93301979)",8/6/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"6,438",1
"NowMedia Leaderboard (93301979)",8/7/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"7,571",2
"NowMedia Leaderboard (93301979)",8/8/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"7,807",1
"NowMedia Leaderboard (93301979)",8/9/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"7,969",2
"NowMedia Leaderboard (93301979)",8/10/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"7,577",1
"NowMedia Leaderboard (93301979)",8/11/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"6,936",0
"NowMedia Leaderboard (93301979)",8/12/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"7,134",1
"NowMedia Leaderboard (93301979)",8/13/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,916",0
"NowMedia Leaderboard (93301979)",8/13/18,"Big White - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138239087730,213170567339,"1,326",0
"NowMedia Leaderboard (93301979)",8/13/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138240236957,213170567339,"5,212",4
"NowMedia Leaderboard (93301979)",8/14/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"6,273",0
"NowMedia Leaderboard (93301979)",8/14/18,"Big White - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138239087730,213170567339,"2,382",0
"NowMedia Leaderboard (93301979)",8/15/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"4,320",0
"NowMedia Leaderboard (93301979)",8/16/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"7,953",0
"NowMedia Leaderboard (93301979)",8/17/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"7,849",0
"NowMedia Leaderboard (93301979)",8/18/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"15,788",2
"NowMedia Leaderboard (93301979)",8/19/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"6,463",1
"NowMedia Leaderboard (93301979)",8/20/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"6,515",3
"NowMedia Leaderboard (93301979)",8/21/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"4,822",0
"NowMedia Leaderboard (93301979)",8/22/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241945313,213170567339,"15,840",0
"NowMedia Leaderboard (93301979)",8/22/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93301979,138241946657,213170567339,"33,801",2
"NowMedia Leaderboard (93301979)",8/23/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241945313,213170567339,"5,805",0
"NowMedia Leaderboard (93301979)",8/23/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93301979,138241946657,213170567339,"5,825",1
"NowMedia Leaderboard (93301979)",8/24/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241945313,213170567339,"2,891",0
"NowMedia Leaderboard (93301979)",8/24/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93301979,138241946657,213170567339,"4,691",1
"NowMedia Leaderboard (93301979)",8/25/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241945313,213170567339,"2,798",0
"NowMedia Leaderboard (93301979)",8/25/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93301979,138241946657,213170567339,"4,854",0
"NowMedia Leaderboard (93301979)",8/26/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241945313,213170567339,"2,804",1
"NowMedia Leaderboard (93301979)",8/26/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93301979,138241946657,213170567339,"4,694",1
"NowMedia Leaderboard (93301979)",8/27/18,"Big White - Leaderboard - Generic - Aug 26 - Sept 2, 2018(Homepage)  ",site=www.kelownanow.com,93301979,138242106667,213170567339,"2,907",0
"NowMedia Leaderboard (93301979)",8/27/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93301979,138242107138,213170567339,"5,098",0
"NowMedia Leaderboard (93301979)",8/28/18,"Big White - Leaderboard - Generic - Aug 26 - Sept 2, 2018(Homepage)  ",site=www.kelownanow.com,93301979,138242106667,213170567339,"2,832",0
"NowMedia Leaderboard (93301979)",8/28/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93301979,138242107138,213170567339,"4,873",0
"NowMedia Leaderboard (93301979)",8/29/18,"Big White - Leaderboard - Generic - Aug 26 - Sept 2, 2018(Homepage)  ",site=www.kelownanow.com,93301979,138242106667,213170567339,"2,929",0
"NowMedia Leaderboard (93301979)",8/29/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93301979,138242107138,213170567339,"5,026",1
"NowMedia Leaderboard (93301979)",8/30/18,"Big White - Leaderboard - Generic - Aug 26 - Sept 2, 2018(Homepage)  ",site=www.kelownanow.com,93301979,138242106667,213170567339,"2,735",0
"NowMedia Leaderboard (93301979)",8/30/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93301979,138242107138,213170567339,"4,747",0
"NowMedia Leaderboard (93301979)",8/31/18,"Big White - Leaderboard - Generic - Aug 26 - Sept 2, 2018(Homepage)  ",site=www.kelownanow.com,93301979,138242106667,213170567339,"2,812",0
"NowMedia Leaderboard (93301979)",8/31/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93301979,138242107138,213170567339,"5,046",0
"NowMedia Above Content (93302459)",8/2/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,231,3
