"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,253,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,651,1
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,567",6
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,099",1
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,929",2
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,961",1
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,260",3
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"6,239",2
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,524",2
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,658",1
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,245",1
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,307",3
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,942",0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"1,876",1
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,175",0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,235",2
"NowMedia Sidebar (93302099)",1/17/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,511",1
"NowMedia Sidebar (93302099)",1/18/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,396",2
"NowMedia Sidebar (93302099)",1/19/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,282",0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,021",2
"NowMedia Sidebar (93302099)",1/21/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,693",2
"NowMedia Sidebar (93302099)",1/22/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,856",3
"NowMedia Sidebar (93302099)",1/23/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,739",3
"NowMedia Sidebar (93302099)",1/24/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,767",3
"NowMedia Sidebar (93302099)",1/25/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,254",4
"NowMedia Sidebar (93302099)",1/26/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,547",1
"NowMedia Sidebar (93302099)",1/27/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"4,192",1
"NowMedia Sidebar (93302099)",1/28/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,428",3
"NowMedia Sidebar (93302099)",1/29/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,967",1
"NowMedia Sidebar (93302099)",1/30/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,188",0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Jan 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,018",1
