"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,455",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,170",1
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,628",1
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,831",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,785",0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"3,073",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,938",1
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"3,113",1
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,703",0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,515",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,806",1
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,744",3
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"3,020",0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,508",1
