"NowMedia Sidebar (93302099)",4/1/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,111,0
"NowMedia Sidebar (93302099)",4/2/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"6,873",2
"NowMedia Sidebar (93302099)",4/3/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,879",2
"NowMedia Sidebar (93302099)",4/4/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"11,109",1
"NowMedia Sidebar (93302099)",4/5/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"6,520",3
"NowMedia Sidebar (93302099)",4/6/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,748",1
"NowMedia Sidebar (93302099)",4/7/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,881",5
"NowMedia Sidebar (93302099)",4/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"1,649",0
"NowMedia Sidebar (93302099)",4/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"5,096",1
"NowMedia Sidebar (93302099)",4/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,092",3
"NowMedia Sidebar (93302099)",4/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,015",2
"NowMedia Sidebar (93302099)",4/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,410",0
"NowMedia Sidebar (93302099)",4/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"2,947",1
"NowMedia Sidebar (93302099)",4/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,100,0
"NowMedia Sidebar (93302099)",4/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,22,0
"NowMedia Sidebar (93302099)",4/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,109,0
"NowMedia Sidebar (93302099)",4/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,57,0
"NowMedia Sidebar (93302099)",4/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"2,827",1
"NowMedia Sidebar (93302099)",4/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"2,295",0
"NowMedia Sidebar (93302099)",4/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,498,0
"NowMedia Sidebar (93302099)",4/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"1,332",0
"NowMedia Sidebar (93302099)",4/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,171,0
"NowMedia Sidebar (93302099)",4/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,257",3
"NowMedia Sidebar (93302099)",4/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,212,0
"NowMedia Sidebar (93302099)",4/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,95,1
"NowMedia Sidebar (93302099)",4/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,911",0
"NowMedia Sidebar (93302099)",4/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,483",3
"NowMedia Sidebar (93302099)",4/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,73,0
"NowMedia Sidebar (93302099)",4/29/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,21,0
"NowMedia Sidebar (93302099)",4/30/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,23,0
