"NowMedia Leaderboard (93301979)",1/23/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,17,0
"NowMedia Leaderboard (93301979)",1/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,30,0
"NowMedia Leaderboard (93301979)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,70,0
"NowMedia Leaderboard (93301979)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/sports/,93301979,138223313309,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138223313309,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93301979,138223313309,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,119,0
"NowMedia Leaderboard (93301979)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,65,0
"NowMedia Leaderboard (93301979)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/news/business_finance/,93301979,138223313309,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93301979,138223313309,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,95,0
"NowMedia Leaderboard (93301979)",1/26/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,86,1
"NowMedia Leaderboard (93301979)",1/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,184,1
"NowMedia Leaderboard (93301979)",1/27/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,17,0
"NowMedia Leaderboard (93301979)",1/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,88,0
"NowMedia Leaderboard (93301979)",1/28/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,57,0
"NowMedia Leaderboard (93301979)",1/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,106,0
"NowMedia Leaderboard (93301979)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,80,0
"NowMedia Leaderboard (93301979)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_Stuff/,93301979,138223313309,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93301979,138223313309,447855814306,4,0
"NowMedia Leaderboard (93301979)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,153,0
"NowMedia Leaderboard (93301979)",1/30/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,80,0
"NowMedia Leaderboard (93301979)",1/30/18,"Tech Helicopters Ltd. - Leaderboard",url=/events/,93301979,138223313309,447855560804,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,187,0
"NowMedia Leaderboard (93301979)",1/31/18,"Tech Helicopters Ltd. - Leaderboard",url=/,93301979,138223313309,213170565659,93,0
"NowMedia Leaderboard (93301979)",1/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,284,0
"NowMedia News Feed (93302579)",1/23/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93302579,138223313309,447855814306,1,0
"NowMedia News Feed (93302579)",1/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,1,0
"NowMedia News Feed (93302579)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/sports/,93302579,138223313309,447855560510,2,0
"NowMedia News Feed (93302579)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93302579,138223313309,447855814306,2,0
"NowMedia News Feed (93302579)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/news/,93302579,138223313309,447857234758,1,0
"NowMedia News Feed (93302579)",1/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,5,0
"NowMedia News Feed (93302579)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/sports/,93302579,138223313309,447855560510,2,0
"NowMedia News Feed (93302579)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_Stuff/,93302579,138223313309,447855560588,1,0
"NowMedia News Feed (93302579)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/news/business_finance/,93302579,138223313309,447855560609,1,0
"NowMedia News Feed (93302579)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,5,0
"NowMedia News Feed (93302579)",1/25/18,"Tech Helicopters Ltd. - Leaderboard",url=/news,93302579,138223313309,447890978289,1,0
"NowMedia News Feed (93302579)",1/26/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_Stuff/,93302579,138223313309,447855560588,1,0
"NowMedia News Feed (93302579)",1/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,1,0
"NowMedia News Feed (93302579)",1/27/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138223313309,447855560777,2,0
"NowMedia News Feed (93302579)",1/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,6,0
"NowMedia News Feed (93302579)",1/27/18,"Tech Helicopters Ltd. - Leaderboard",url=/news,93302579,138223313309,447890978289,4,0
"NowMedia News Feed (93302579)",1/28/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/news/,93302579,138223313309,447857234758,1,0
"NowMedia News Feed (93302579)",1/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,1,0
"NowMedia News Feed (93302579)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_Stuff/,93302579,138223313309,447855560588,2,0
"NowMedia News Feed (93302579)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93302579,138223313309,447855814306,4,0
"NowMedia News Feed (93302579)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/news/,93302579,138223313309,447857234758,1,0
"NowMedia News Feed (93302579)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,10,0
"NowMedia News Feed (93302579)",1/29/18,"Tech Helicopters Ltd. - Leaderboard",url=/news,93302579,138223313309,447890978289,2,0
"NowMedia News Feed (93302579)",1/30/18,"Tech Helicopters Ltd. - Leaderboard",url=/news/business_finance/,93302579,138223313309,447855560609,2,0
"NowMedia News Feed (93302579)",1/30/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138223313309,447855560777,1,0
"NowMedia News Feed (93302579)",1/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,3,0
"NowMedia News Feed (93302579)",1/31/18,"Tech Helicopters Ltd. - Leaderboard",url=/good_stuff/good_people/,93302579,138223313309,447855814306,1,0
"NowMedia News Feed (93302579)",1/31/18,"Tech Helicopters Ltd. - Leaderboard",url=/watercooler/news/,93302579,138223313309,447857234758,1,0
"NowMedia News Feed (93302579)",1/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,2,0
