"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,89,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,182,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,163,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,100,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,78,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,107,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,91,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,90,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,81,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,113,0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,147,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,88,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,165,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,107,1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,87,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,72,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,138,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,341,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,116,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,375,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,234,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,215,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,258,0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,180,0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,177,0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,156,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,88,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,154,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,72,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,219,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,151,0
"NowMedia Sidebar (93302099)",5/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,28,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,39,0
"NowMedia Sidebar (93302099)",5/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,33,0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,24,0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,18,0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,16,0
"NowMedia Sidebar (93302099)",5/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,7,0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,18,0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,9,0
