"NowMedia Sidebar (93302099)",2/1/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"3,201",0
"NowMedia Sidebar (93302099)",2/2/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"4,807",3
"NowMedia Sidebar (93302099)",2/3/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"8,143",1
"NowMedia Sidebar (93302099)",2/4/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"5,057",1
"NowMedia Sidebar (93302099)",2/5/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"6,643",2
"NowMedia Sidebar (93302099)",2/6/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"5,017",1
"NowMedia Sidebar (93302099)",2/7/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"6,662",1
"NowMedia Sidebar (93302099)",2/8/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"5,821",1
"NowMedia Sidebar (93302099)",2/9/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"5,832",0
"NowMedia Sidebar (93302099)",2/10/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"5,016",0
"NowMedia Sidebar (93302099)",2/11/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"5,058",0
"NowMedia Sidebar (93302099)",2/15/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,129",1
"NowMedia Sidebar (93302099)",2/16/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,683",1
"NowMedia Sidebar (93302099)",2/17/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,326",0
"NowMedia Sidebar (93302099)",2/18/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,167",0
"NowMedia Sidebar (93302099)",2/19/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,474",1
"NowMedia Sidebar (93302099)",2/20/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,166",0
"NowMedia Sidebar (93302099)",2/21/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,204",0
"NowMedia Sidebar (93302099)",2/22/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,288",0
"NowMedia Sidebar (93302099)",2/23/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,078",0
"NowMedia Sidebar (93302099)",2/24/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,113",0
"NowMedia Sidebar (93302099)",2/25/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"3,086",1
"NowMedia Sidebar (93302099)",2/26/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,934",0
"NowMedia Sidebar (93302099)",2/27/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"4,108",0
"NowMedia Sidebar (93302099)",2/28/18,"City of West Kelowna - Generic Square - KamloopsBCNow - Feb 15 - Mar 1 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225321408,213170567099,"3,785",0
