"NowMedia Sidebar (93302099)",7/1/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,743",0
"NowMedia Sidebar (93302099)",7/1/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,780",0
"NowMedia Sidebar (93302099)",7/2/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,290",0
"NowMedia Sidebar (93302099)",7/2/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,259",1
"NowMedia Sidebar (93302099)",7/3/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,561",0
"NowMedia Sidebar (93302099)",7/3/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,655",0
"NowMedia Sidebar (93302099)",7/4/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,491",1
"NowMedia Sidebar (93302099)",7/4/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,425",0
"NowMedia Sidebar (93302099)",7/5/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,287",1
"NowMedia Sidebar (93302099)",7/5/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,337",0
"NowMedia Sidebar (93302099)",7/6/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,271",0
"NowMedia Sidebar (93302099)",7/6/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,242",0
"NowMedia Sidebar (93302099)",7/7/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"5,278",0
"NowMedia Sidebar (93302099)",7/7/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"5,290",1
"NowMedia Sidebar (93302099)",7/8/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,872",0
"NowMedia Sidebar (93302099)",7/8/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,825",0
"NowMedia Sidebar (93302099)",7/9/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"4,152",0
"NowMedia Sidebar (93302099)",7/9/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"4,180",0
"NowMedia Sidebar (93302099)",7/10/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"4,560",0
"NowMedia Sidebar (93302099)",7/10/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"4,533",1
"NowMedia Sidebar (93302099)",7/11/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"5,146",0
"NowMedia Sidebar (93302099)",7/11/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"5,251",0
"NowMedia Sidebar (93302099)",7/12/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"6,629",0
"NowMedia Sidebar (93302099)",7/12/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"6,651",0
"NowMedia Sidebar (93302099)",7/13/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,243",1
"NowMedia Sidebar (93302099)",7/13/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,271",0
"NowMedia Sidebar (93302099)",7/14/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,386",0
"NowMedia Sidebar (93302099)",7/14/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,413",1
"NowMedia Sidebar (93302099)",7/15/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,571",0
"NowMedia Sidebar (93302099)",7/15/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,573",1
"NowMedia Sidebar (93302099)",7/16/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,464",0
"NowMedia Sidebar (93302099)",7/16/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,396",0
"NowMedia Sidebar (93302099)",7/17/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,906",0
"NowMedia Sidebar (93302099)",7/17/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,989",0
"NowMedia Sidebar (93302099)",7/18/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,879",0
"NowMedia Sidebar (93302099)",7/18/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,922",0
"NowMedia Sidebar (93302099)",7/19/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,705",0
"NowMedia Sidebar (93302099)",7/19/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,662",0
"NowMedia Sidebar (93302099)",7/20/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,493",0
"NowMedia Sidebar (93302099)",7/20/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,515",0
"NowMedia Sidebar (93302099)",7/21/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,485",2
"NowMedia Sidebar (93302099)",7/21/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,424",0
"NowMedia Sidebar (93302099)",7/22/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,787",0
"NowMedia Sidebar (93302099)",7/22/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,816",0
"NowMedia Sidebar (93302099)",7/23/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,240",1
"NowMedia Sidebar (93302099)",7/23/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,207",0
