"NowMedia Leaderboard (93301979)",1/8/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,652,1
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,473",0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,471",1
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,200",3
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,684",2
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"4,600",2
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"3,570",1
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,797",2
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,446",3
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"7,337",2
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,706",4
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,172",1
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,166",3
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"4,107",2
"NowMedia Sidebar (93302099)",1/8/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,745,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"7,027",2
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,301",0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,323",4
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,981",2
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,292",2
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"4,066",2
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,008",2
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"7,053",1
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"7,731",3
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,182",2
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,902",1
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,534",4
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,054",2
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,126,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,165,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,166,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,158,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,193,1
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,141,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,152,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,145,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,206,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,173,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,164,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,146,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,172,0
