"NowMedia Leaderboard (93301979)",8/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,783",0
"NowMedia Leaderboard (93301979)",8/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,970",1
"NowMedia Leaderboard (93301979)",8/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,123",0
"NowMedia Leaderboard (93301979)",8/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,221",0
"NowMedia Leaderboard (93301979)",8/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,315",0
"NowMedia Leaderboard (93301979)",8/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,363",0
"NowMedia Leaderboard (93301979)",8/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,040",0
"NowMedia Leaderboard (93301979)",8/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,144",0
"NowMedia Leaderboard (93301979)",8/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,127",0
"NowMedia Leaderboard (93301979)",8/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,047",1
"NowMedia Leaderboard (93301979)",8/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,065",1
"NowMedia Leaderboard (93301979)",8/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,048",1
"NowMedia Leaderboard (93301979)",8/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,123",0
"NowMedia Leaderboard (93301979)",8/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,924",0
"NowMedia Leaderboard (93301979)",8/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,173",0
"NowMedia Leaderboard (93301979)",8/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,928",0
"NowMedia Leaderboard (93301979)",8/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,137",0
"NowMedia Leaderboard (93301979)",8/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,143",0
"NowMedia Leaderboard (93301979)",8/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,827",0
"NowMedia Leaderboard (93301979)",8/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,159",0
"NowMedia Leaderboard (93301979)",8/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,074",2
"NowMedia Leaderboard (93301979)",8/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,922",1
"NowMedia Leaderboard (93301979)",8/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,896",0
"NowMedia Leaderboard (93301979)",8/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,066",0
"NowMedia Leaderboard (93301979)",8/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,955",0
"NowMedia Leaderboard (93301979)",8/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,757",0
"NowMedia Leaderboard (93301979)",8/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,044",1
"NowMedia Leaderboard (93301979)",8/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,839",0
"NowMedia Leaderboard (93301979)",8/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,943",2
"NowMedia Leaderboard (93301979)",8/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,713",0
"NowMedia Leaderboard (93301979)",8/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,926",0
"NowMedia News Feed (93302579)",8/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,111,0
"NowMedia News Feed (93302579)",8/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,132,0
"NowMedia News Feed (93302579)",8/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,113,0
"NowMedia News Feed (93302579)",8/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,71,0
"NowMedia News Feed (93302579)",8/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,59,0
"NowMedia News Feed (93302579)",8/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,72,0
"NowMedia News Feed (93302579)",8/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,69,0
"NowMedia News Feed (93302579)",8/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,80,0
"NowMedia News Feed (93302579)",8/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,62,0
"NowMedia News Feed (93302579)",8/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,107,0
"NowMedia News Feed (93302579)",8/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,88,0
"NowMedia News Feed (93302579)",8/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,100,0
"NowMedia News Feed (93302579)",8/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,66,0
"NowMedia News Feed (93302579)",8/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,80,0
"NowMedia News Feed (93302579)",8/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,68,0
"NowMedia News Feed (93302579)",8/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,82,0
"NowMedia News Feed (93302579)",8/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,73,0
"NowMedia News Feed (93302579)",8/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,67,0
"NowMedia News Feed (93302579)",8/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,59,0
"NowMedia News Feed (93302579)",8/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,55,0
"NowMedia News Feed (93302579)",8/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,47,0
"NowMedia News Feed (93302579)",8/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,53,0
"NowMedia News Feed (93302579)",8/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,68,0
"NowMedia News Feed (93302579)",8/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,54,0
"NowMedia News Feed (93302579)",8/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,73,0
"NowMedia News Feed (93302579)",8/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,84,0
"NowMedia News Feed (93302579)",8/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,85,0
"NowMedia News Feed (93302579)",8/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,47,0
"NowMedia News Feed (93302579)",8/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,63,0
"NowMedia News Feed (93302579)",8/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,74,0
"NowMedia News Feed (93302579)",8/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,50,0
