"NowMedia Sidebar (93302099)",5/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,023",0
"NowMedia Sidebar (93302099)",5/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,880",0
"NowMedia Sidebar (93302099)",5/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"6,315",0
"NowMedia Sidebar (93302099)",5/8/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,830",0
"NowMedia Sidebar (93302099)",5/9/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,325",0
"NowMedia Sidebar (93302099)",5/10/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,532",0
"NowMedia Sidebar (93302099)",5/11/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,375",0
"NowMedia Sidebar (93302099)",5/12/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,640",0
"NowMedia Sidebar (93302099)",5/13/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,348",1
"NowMedia Sidebar (93302099)",5/14/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,009",1
"NowMedia Sidebar (93302099)",5/15/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,286",1
"NowMedia Sidebar (93302099)",5/16/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,740",0
"NowMedia Sidebar (93302099)",5/17/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,800",0
"NowMedia Sidebar (93302099)",5/18/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"7,054",0
"NowMedia Sidebar (93302099)",5/19/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,793",1
"NowMedia Sidebar (93302099)",5/20/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,349",6
"NowMedia Sidebar (93302099)",5/21/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,999",1
"NowMedia Sidebar (93302099)",5/22/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,518",0
"NowMedia Sidebar (93302099)",5/23/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"6,313",2
"NowMedia Sidebar (93302099)",5/24/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"7,898",1
"NowMedia Sidebar (93302099)",5/25/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"8,443",1
"NowMedia Sidebar (93302099)",5/26/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,435",2
"NowMedia Sidebar (93302099)",5/27/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,734",0
"NowMedia Sidebar (93302099)",5/28/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,808",0
"NowMedia Sidebar (93302099)",5/29/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,552",1
"NowMedia Sidebar (93302099)",5/30/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"7,574",0
"NowMedia Sidebar (93302099)",5/31/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,130",0
