"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,820",0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,547",0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,147",0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,481",1
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,413",2
"NowMedia Sidebar (93302099)",9/6/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,950",0
"NowMedia Sidebar (93302099)",9/7/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,573",0
"NowMedia Sidebar (93302099)",9/8/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,425",1
"NowMedia Sidebar (93302099)",9/9/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,012",1
"NowMedia Sidebar (93302099)",9/10/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,315",0
"NowMedia Sidebar (93302099)",9/11/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,761",0
"NowMedia Sidebar (93302099)",9/12/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,689",0
"NowMedia Sidebar (93302099)",9/13/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,368",0
"NowMedia Sidebar (93302099)",9/14/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,423",1
"NowMedia Sidebar (93302099)",9/15/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,868",0
"NowMedia Sidebar (93302099)",9/16/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,878",0
"NowMedia Sidebar (93302099)",9/17/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,398",0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,081",1
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,816",1
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,833",0
"NowMedia Sidebar (93302099)",9/21/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,325",0
